"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Mazeaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Mazeaud"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mazeaud"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Mazeaud (nacido el 24 de agosto de 1929 en Lyon) es un jurista, político y alpinista francés."
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gxz3"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_Morales_y_Políticas_(Francia)"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lyon"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_del_Monte_Everest"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_la_Asamblea_Nacional_(V_República_Francesa)"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Mazeaud"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://dbpedia.org/ontology/wikiPageID",4509506
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://dbpedia.org/ontology/wikiPageRevisionID",128662937
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122011439/http:/www.charles-de-gaulle.org/pages/la-fondation/biographie-de-pierre-mazeaud.php"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://dbpedia.org/ontology/wikiPageLength",6253
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Mazeaud?oldid=128662937&ns=0"
"http://es.dbpedia.org/resource/Pierre_Mazeaud","http://dbpedia.org/ontology/abstract","Pierre Mazeaud (nacido el 24 de agosto de 1929 en Lyon) es un jurista, político y alpinista francés."
"http://dbpedia.org/resource/Pierre_Mazeaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Mazeaud"
