"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Eckental_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Eckental 2013 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqkvjz"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Eckental_2013"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2013"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2013"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Eckental_2013_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","A Šetkić"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' A Beck"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","S Seifert"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","I Bozoljac"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' O Nedovyesov"
"http://es.dbpedia.org/resource/Challenger_de_Eckental_2013_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Tim Puetz"
