"subject","predicate","object"
"http://es.wikipedia.org/wiki/Storm_Roux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storm_Roux"
"http://es.dbpedia.org/resource/Melbourne_Victory_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Storm_Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/2000/01/rdf-schema#label","Storm Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/2000/01/rdf-schema#comment","Storm Roux (13 de enero de 1993 en Ciudad del Cabo) es un futbolista sudafricano nacionalizado australiano y neozelandés que juega como defensor en el Melbourne Victory de la A-League. A nivel internacional, ganó el Campeonato Sub-20 de la OFC 2013 con Nueva Zelanda, mientras que acumula nueve participaciones en la selección mayor."
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q415y2"
"http://es.dbpedia.org/resource/Storm_Roux","http://xmlns.com/foaf/0.1/name","Storm Jay Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://xmlns.com/foaf/0.1/name","Storm Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_Coast_Mariners_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Perth_Glory_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Storm_Roux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Australia"
"http://es.dbpedia.org/resource/Storm_Roux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storm_Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/debutInternacional",20
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Perth_Glory_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/imagen","Storm Roux.jpg"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/nombre","Storm Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/nombrecompleto","Storm Jay Roux"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Storm_Roux","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/wikiPageID",5663075
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/wikiPageRevisionID",126733057
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/storm-roux/profil/spieler_175699.html"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/wikiPageLength",10070
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Melbourne_Victory_Football_Club"
"http://es.dbpedia.org/resource/Storm_Roux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storm_Roux?oldid=126733057&ns=0"
"http://es.dbpedia.org/resource/Storm_Roux","http://dbpedia.org/ontology/abstract","Storm Roux (13 de enero de 1993 en Ciudad del Cabo) es un futbolista sudafricano nacionalizado australiano y neozelandés que juega como defensor en el Melbourne Victory de la A-League. A nivel internacional, ganó el Campeonato Sub-20 de la OFC 2013 con Nueva Zelanda, mientras que acumula nueve participaciones en la selección mayor."
"http://dbpedia.org/resource/Storm_Roux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storm_Roux"
