"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros aeroespaciales por país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros aeroespaciales por país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://dbpedia.org/ontology/wikiPageID",6936244
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",84123030
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_aeroespaciales_por_país?oldid=84123030&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_por_país"
