"subject","predicate","object"
"http://es.dbpedia.org/resource/Gladys_Knight","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Millie_Jackson"
"http://dbpedia.org/resource/Millie_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Millie_Jackson"
"http://es.wikipedia.org/wiki/Millie_Jackson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millie_Jackson"
"http://es.dbpedia.org/resource/Millie_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Millie Jackson"
"http://es.dbpedia.org/resource/Millie_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","Millie Jackson, cantante de soul, R&B, quiet storm y disco nacida el 15 de julio de 1944 en Thomson (Georgia)."
"http://es.dbpedia.org/resource/Millie_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mh9_m"
"http://es.dbpedia.org/resource/Millie_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul"
"http://es.dbpedia.org/resource/Millie_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millie_Jackson"
"http://es.dbpedia.org/resource/Millie_Jackson","http://dbpedia.org/ontology/wikiPageID",300740
"http://es.dbpedia.org/resource/Millie_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",127904112
"http://es.dbpedia.org/resource/Millie_Jackson","http://dbpedia.org/ontology/wikiPageLength",4961
"http://es.dbpedia.org/resource/Millie_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millie_Jackson?oldid=127904112&ns=0"
"http://es.dbpedia.org/resource/Millie_Jackson","http://dbpedia.org/ontology/abstract","Millie Jackson, cantante de soul, R&B, quiet storm y disco nacida el 15 de julio de 1944 en Thomson (Georgia)."
