"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Alice Keppel"
"http://es.dbpedia.org/resource/Alice_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Alice Frederica Keppel, nacida Edmonstone (29 de abril de 1868 - 9 de septiembre de 1947) fue una socialité británica y la amante más famosa de Eduardo VII del Reino Unido, el hijo mayor de la reina Victoria.​ Su hija, , fue la amante de la poetisa Vita Sackville-West. En línea materna fue la abuela de Rosalind Cubitt y, por lo tanto, bisabuela de Camila de Cornualles, segunda esposa de Carlos de Gales."
"http://es.dbpedia.org/resource/Alice_Keppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tg8z"
"http://es.dbpedia.org/resource/Alice_Keppel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Alice_Keppel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Alice_Keppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alice_Keppel"
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/autor","Hibbert, Christopher"
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/enlaceautor","Christopher Hibbert"
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/isbn",9781403983770
"http://es.dbpedia.org/resource/Alice_Keppel","http://es.dbpedia.org/property/título","http://books.google.com/books%3Fid=AB2Ub-5gvJ4C&pg=PT184&dq=agnes+keyser&hl=en&ei=p00gTbHjIpS6sQPnl4H-Cg&sa=X&oi=book_result&ct=book-preview-link&resnum=4&ved=0CDIQuwUwAw%23v=onepage&q=agnes%20keyser&f=false"
"http://es.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/wikiPageID",4386676
"http://es.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/wikiPageRevisionID",124879810
"http://es.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=AB2Ub-5gvJ4C&pg=PT184&dq=agnes+keyser&hl=en&ei=p00gTbHjIpS6sQPnl4H-Cg&sa=X&oi=book_result&ct=book-preview-link&resnum=4&ved=0CDIQuwUwAw%23v=onepage&q=agnes%20keyser&f=false"
"http://es.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/wikiPageLength",9325
"http://es.dbpedia.org/resource/Alice_Keppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alice_Keppel?oldid=124879810&ns=0"
"http://es.dbpedia.org/resource/Alice_Keppel","http://dbpedia.org/ontology/abstract","Alice Frederica Keppel, nacida Edmonstone (29 de abril de 1868 - 9 de septiembre de 1947) fue una socialité británica y la amante más famosa de Eduardo VII del Reino Unido, el hijo mayor de la reina Victoria.​ Su hija, , fue la amante de la poetisa Vita Sackville-West. En línea materna fue la abuela de Rosalind Cubitt y, por lo tanto, bisabuela de Camila de Cornualles, segunda esposa de Carlos de Gales."
"http://es.wikipedia.org/wiki/Alice_Keppel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alice_Keppel"
"http://dbpedia.org/resource/Alice_Keppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Keppel"
