"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_USA_2007","http://es.dbpedia.org/property/ganadora","http://es.dbpedia.org/resource/Rachel_Smith"
"http://dbpedia.org/resource/Rachel_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rachel_Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/2000/01/rdf-schema#label","Rachel Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Rachel Renee Smith (n. 18 de abril de 1985) es una reina de belleza estadounidense de Clarksville, Tennessee, quien ganó el título del certamen Miss USA en 2007​ y previamente compitió en el certamen de Miss Teen USA. Es de ascendencia afroamericana y mitad euro-estadounidense."
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rachel_Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zt8x"
"http://es.dbpedia.org/resource/Rachel_Smith","http://xmlns.com/foaf/0.1/name","Crystle Stewart"
"http://es.dbpedia.org/resource/Rachel_Smith","http://xmlns.com/foaf/0.1/givenName","Rachel Renee Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_USA"
"http://es.dbpedia.org/resource/Rachel_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Belmont"
"http://es.dbpedia.org/resource/Rachel_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachel_Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/colorDeOjos","Cafés"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_USA_2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/competencias","http://es.dbpedia.org/resource/Miss_Universo_2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/competencias","Miss Teen USA 2002"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/estatura","1,80 m"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/foto","Rachel Smith LA Pride 2011.jpg"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/lugarDeNacimiento",",  Chiriquí, Provincia de Chiriquí,"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/nombreDeNacimiento","Rachel Renee Smith"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/pieDeFoto","Smith en el desfile ""Los Angeles Pride"" en 2011."
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/predecesor","Tara Conner"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/sucesor","Crystle Stewart"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_USA_2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/títulos","Miss USA 2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/títulos","Miss Tennessee Teen USA 2002"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/títulos","Miss Tennessee USA 2007"
"http://es.dbpedia.org/resource/Rachel_Smith","http://es.dbpedia.org/property/etnia","Multi-étnica"
"http://es.dbpedia.org/resource/Rachel_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Rachel_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Chiriquí"
"http://es.dbpedia.org/resource/Rachel_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiriquí"
"http://es.dbpedia.org/resource/Rachel_Smith","http://dbpedia.org/ontology/wikiPageID",1768867
