"subject","predicate","object"
"http://dbpedia.org/resource/Milana_Terloeva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milana_Terloeva"
"http://es.dbpedia.org/resource/Milana_Bakhaeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Milana_Terloeva"
"http://es.wikipedia.org/wiki/Milana_Terloeva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milana_Terloeva"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://www.w3.org/2000/01/rdf-schema#label","Milana Terloeva"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://www.w3.org/2000/01/rdf-schema#comment","Milana Bajaeva (en ruso, Милана Бахаева) (, Chechenia, 30 de diciembre de 1979), conocida también por su seudónimo Milana Terloeva, periodista y escritora chechena. Es autora del best seller en francés Danser sur les ruines. Une jeunesse tchétchène (Bailando en las ruinas. Una juventud chechena)."
"http://es.dbpedia.org/resource/Milana_Terloeva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn0kf"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chechenia"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milana_Terloeva"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageID",4649566
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageRevisionID",122435099
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020128/http:/www.rtl.fr/info/chroniques/chroniquesint.asp%3Frubid=17320&dicid=475407"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015213612/http:/www.madmoizelle.com/revue_danser-sur-les-ruines-milana-terloeva.html"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://frenchpubagency.com/%3Ffuseaction=title.main&tid=774"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mambo-scpo.sciences-po.org/index2.php%3Foption=com_content&do_pdf=1&id=30"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://livres.lexpress.fr/entretien.asp/idC=11880/idR=5/idG=8"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csmonitor.com/2005/0426/p11s02-legn.html"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciences-po.org/journalisme/index.php%3Foption=com_content&task=view&id=30&Itemid=60"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007142018/http:/www.plurielles.fr/femmes/ma-vie/0,,3343948-VU5WX0lEIDQwMg==,00-milana-pas-oublier-tchetchenie-.html"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/wikiPageLength",7751
"http://es.dbpedia.org/resource/Milana_Terloeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milana_Terloeva?oldid=122435099&ns=0"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://dbpedia.org/ontology/abstract","Milana Bajaeva (en ruso, Милана Бахаева) (, Chechenia, 30 de diciembre de 1979), conocida también por su seudónimo Milana Terloeva, periodista y escritora chechena. Es autora del best seller en francés Danser sur les ruines. Une jeunesse tchétchène (Bailando en las ruinas. Una juventud chechena)."
