"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_África"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gabón"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://dbpedia.org/ontology/wikiPageID",6525468
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://dbpedia.org/ontology/wikiPageRevisionID",115989439
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Gabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Gabón?oldid=115989439&ns=14"
