"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Gutiérrez_(intendente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)"
"http://es.dbpedia.org/resource/Miguel_Gutierrez_(intendente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Gutiérrez (intendente)"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Gutiérrez Salina (n. Santiago del Estero, 13 de septiembre de 1821 - f. La Plata, Buenos Aires, 27 de enero de 1893) fue un político argentino que por primera vez ejerció el cargo de Intendente de la antigua Villa Formosa, el 26 de mayo de 1883. Gutiérrez había nacido en Santiago del Estero, el 13 de septiembre de 1821, siendo sus padres el Teniente Coronel José Gutiérrez, que participó en las invasiones inglesas, y en el cruce de los Andes, comandado por José de San Martín. Su madre fue , del cual Miguel adoptó su segundo apellido."
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_Ciudad_de_Formosa"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Gutiérrez_(intendente)"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://dbpedia.org/ontology/wikiPageID",5308166
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://dbpedia.org/ontology/wikiPageRevisionID",72696498
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Gutiérrez_(intendente)?oldid=72696498&ns=0"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_(intendente)","http://dbpedia.org/ontology/abstract","Miguel Gutiérrez Salina (n. Santiago del Estero, 13 de septiembre de 1821 - f. La Plata, Buenos Aires, 27 de enero de 1893) fue un político argentino que por primera vez ejerció el cargo de Intendente de la antigua Villa Formosa, el 26 de mayo de 1883. Gutiérrez había nacido en Santiago del Estero, el 13 de septiembre de 1821, siendo sus padres el Teniente Coronel José Gutiérrez, que participó en las invasiones inglesas, y en el cruce de los Andes, comandado por José de San Martín. Su madre fue , del cual Miguel adoptó su segundo apellido. En su juventud trabajó de estanciero, y luego viajó a Francia donde cursó sus estudios secundarios y universitarios, recibiéndose de abogado en 1863. En 1865 buscó asilo en nuevamente en Francia, debido a la Guerra de la Tripe Alianza, al finalizar, en 1870, vuelve a Santiago del Estero en su ciudad natal. En 1873, viaja al Chaco Boreal donde escribe su novela Crónicas del Chaco. En 1879 acompañó a Fontana, en la fundación, para luego ser electo Intendente de la reciente Villa Formosa, el 26 de mayo de 1883. Ocupó ese cargo hasta 1885, cuando es electo Carlos Cleto Castañeda. Ya impotente con 62 años viaja a la Ciudad de la Plata, en 1886. Allí falleció en 1893, cuando contrajo una enfermedad grave.​"
