"subject","predicate","object"
"http://es.wikipedia.org/wiki/Celda_primaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celda_primaria"
"http://es.dbpedia.org/resource/Celda_primaria","http://www.w3.org/2000/01/rdf-schema#label","Celda primaria"
"http://es.dbpedia.org/resource/Celda_primaria","http://www.w3.org/2000/01/rdf-schema#comment","Una celda primaria es cualquier tipo de celda electroquímica en la cual la reacción electroquímica se da en un solo sentido y no puede ser revertida; por lo que la pila construida con ella sólo puede descargarse, pero no puede ser recargada. Son utilizadas en las pilas desechables. Habitualmente se les encuentra en las pilas alcalinas; principalmente en las pilas de zinc-carbón, con una barra de carbón como cátodo y una pieza de zinc como ánodo. El ánodo siempre es el electrodo negativo y el cátodo el positivo..​​​​"
"http://es.dbpedia.org/resource/Celda_primaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dk34"
"http://es.dbpedia.org/resource/Celda_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilas_eléctricas"
"http://es.dbpedia.org/resource/Celda_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celdas_electroquímicas"
"http://es.dbpedia.org/resource/Celda_primaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celda_primaria"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageID",1498621
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageRevisionID",123218667
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batteryholders.org/"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001075312/http:/data.energizer.com/DataSheets.aspx"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duracell.com/procell/en-US/technical-reference/data-specification-sheets.jspx"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batterycentralmall.com/Batteries/Eveready/Eveready.html"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913021146/http:/data.energizer.com/Europe/Europe_Datasheets.aspx"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170429185948/https:/www.va.gov/oal/docs/veterans/DALCcatalogBatteries.pdf"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/waste/batteries/pdf/battery_report.pdf"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160131095035/http:/highfields-arc.com/beginner/gloss/batteryequiv.htm"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/wikiPageLength",10583
"http://es.dbpedia.org/resource/Celda_primaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celda_primaria?oldid=123218667&ns=0"
"http://es.dbpedia.org/resource/Celda_primaria","http://dbpedia.org/ontology/abstract","Una celda primaria es cualquier tipo de celda electroquímica en la cual la reacción electroquímica se da en un solo sentido y no puede ser revertida; por lo que la pila construida con ella sólo puede descargarse, pero no puede ser recargada. Son utilizadas en las pilas desechables. Habitualmente se les encuentra en las pilas alcalinas; principalmente en las pilas de zinc-carbón, con una barra de carbón como cátodo y una pieza de zinc como ánodo. El ánodo siempre es el electrodo negativo y el cátodo el positivo..​​​​"
"http://es.dbpedia.org/resource/Pila_primaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celda_primaria"
"http://dbpedia.org/resource/Primary_cell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celda_primaria"
