"subject","predicate","object"
"http://es.dbpedia.org/resource/Formula,_Vol.2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/Formula,_Vol._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/Propuesta_indecente","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/The_king_stays_king:_sold_out_at_Madison_Square_Garden","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/Formula,_vol._2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/2000/01/rdf-schema#label","Fórmula, vol. 2"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://www.w3.org/2000/01/rdf-schema#comment","Fórmula, Vol. 2 es el nombre del segundo álbum de estudio del cantautor dominicano Romeo Santos.​ Fue lanzado al mercado por Sony Music Latin el 25 de febrero de 2014.​​ El álbum se presentó como la continuación natural de Fórmula, Vol. 1, (2011) su disco debut como solista.​"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Romeo_Santos"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula,_vol._2"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://es.dbpedia.org/property/actual","Fórmula, Vol. 2"
"http://es.dbpedia.org/resource/Fórmula,_vol._2","http://es.dbpedia.org/property/ancho",150
