"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Aldachildo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Aldachildo, también conocida como Iglesia de Jesús Nazareno, es un templo católico situado en la localidad de Aldachildo, en la comuna chilota de Puqueldón en la Isla Lemuy, Región de Los Lagos, Zona Sur de Chile. Forma parte del grupo de 16 iglesias de madera de Chiloé calificadas como Monumento Nacional de Chile​ y reconocidas como Patrimonio de la Humanidad por la Unesco.​ Su construcción se culminó en 1910, está construida de madera y su santo patrón, al igual que el de la Iglesia de Caguach es Jesús Nazareno, cuya fiesta se celebra el 30 de agosto.​"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4vdwg"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://xmlns.com/foaf/0.1/name","Iglesia de Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chiloé"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Chile_declaradas_monumento_histórico"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumentos_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/catalogación","(Nombre descrito en la Lista del Patrimonio de la Humanidad.)"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/construcción",1910
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Ancud"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Escuela_chilota_de_arquitectura_religiosa_en_madera"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puqueldón_(comuna)"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/nombre","Iglesia de Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Chiloé"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Aldachildo"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/wikiPageID",4923991
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/wikiPageRevisionID",123733354
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/es/list/971"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Aldachildo?oldid=123733354&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Aldachildo","http://dbpedia.org/ontology/abstract","La Iglesia de Aldachildo, también conocida como Iglesia de Jesús Nazareno, es un templo católico situado en la localidad de Aldachildo, en la comuna chilota de Puqueldón en la Isla Lemuy, Región de Los Lagos, Zona Sur de Chile. Forma parte del grupo de 16 iglesias de madera de Chiloé calificadas como Monumento Nacional de Chile​ y reconocidas como Patrimonio de la Humanidad por la Unesco.​ Su construcción se culminó en 1910, está construida de madera y su santo patrón, al igual que el de la Iglesia de Caguach es Jesús Nazareno, cuya fiesta se celebra el 30 de agosto.​"
"http://es.wikipedia.org/wiki/Iglesia_de_Aldachildo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Aldachildo"
