"subject","predicate","object"
"http://es.dbpedia.org/resource/Meritamón_(hija_de_Thutmose_III)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hatshepsut_Meritra"
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://www.w3.org/2000/01/rdf-schema#label","Hatshepsut Meritra"
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rc2b"
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hatshepsut_Meritra"
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://dbpedia.org/ontology/wikiPageID",2870851
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://dbpedia.org/ontology/wikiPageRevisionID",29552809
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meritra_Hatshepsut"
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Hatshepsut_Meritra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hatshepsut_Meritra?oldid=29552809&ns=0"
"http://es.wikipedia.org/wiki/Hatshepsut_Meritra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hatshepsut_Meritra"
