"subject","predicate","object"
"http://dbpedia.org/resource/Rancho_Mesa_Verde,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rancho_Mesa_Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/2000/01/rdf-schema#label","Rancho Mesa Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Rancho Mesa Verde es un lugar designado por el censo ubicado en el condado de Yuma en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 625 habitantes y una densidad poblacional de 2.154,59 personas por km².​"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://xmlns.com/foaf/0.1/name","Rancho Mesa Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Yuma_(Arizona)"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancho_Mesa_Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/código",2582848
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/densidad",215459
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/elevaciónMedia",57
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/nombre","Rancho Mesa Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/nombreOficial","Rancho Mesa Verde"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Yuma en Arizona"
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/población",625
"http://es.dbpedia.org/resource/Rancho_Mesa_Verde","http://es.dbpedia.org/property/poblaciónAño",2010
