"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Víctor Carrasco"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Carrasco (Santiago, 3 de diciembre de 1964) es un actor, guionista de televisión y director de teatro chileno. Autor de guiones de exitosas telenovelas nacionales —entre las que destacan La Fiera (1999), Pampa Ilusión (2001), El circo de las Montini (2002), Los Pincheira (2004), Cómplices (2006), El señor de la Querencia (2008) y la adaptación de Sucupira (1996)—, ha participado también en el desarrollo de diversos proyectos televisivos y teatrales en Chile.​"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://xmlns.com/foaf/0.1/name","Víctor Carrasco"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Víctor_Carrasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Carrasco"
