"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_brigands","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Les_brigands","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theatre_des_Varietes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theatre_des_Varietés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theatre_des_Variétés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theâtre_des_Varietes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theâtre_des_Varietés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Theâtre_des_Variétés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Théatre_des_Variétés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_Périchole","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_Périchole","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_bella_Helena","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_bella_Helena","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_cena_de_los_idiotas_(obra_de_teatro)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_cena_de_los_idiotas_(obra_de_teatro)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_Boulangère_a_des_écus","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/La_Boulangère_a_des_écus","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Le_Pont_des_soupirs","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
"http://es.dbpedia.org/resource/Le_Pont_des_soupirs","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Théâtre_des_Variétés"
