"subject","predicate","object"
"http://dbpedia.org/resource/Plaridel,_Quezon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaridel_(Quezon)"
"http://es.dbpedia.org/resource/Plaridel,_Quezon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaridel_(Quezon)"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/2000/01/rdf-schema#label","Plaridel (Quezon)"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/2000/01/rdf-schema#comment","Plaridel es un municipio de la provincia de Quezon, Filipinas. Según el censo 2000, este tiene una población de 9,501 personas."
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rbyt"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://xmlns.com/foaf/0.1/name","Plaridel"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quezon"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaridel_(Quezon)"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/mapa","Ph locator quezon plaridel.png"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/nombreCompleto","Plaridel"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Quezón"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/wikiPageID",697231
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/wikiPageRevisionID",120331200
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050923180448/http:/www.t-macs.com/kiso/local/"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nscb.gov.ph/activestats/psgc/default.asp"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaridel_(Quezon)?oldid=120331200&ns=0"
"http://es.dbpedia.org/resource/Plaridel_(Quezon)","http://dbpedia.org/ontology/abstract","Plaridel es un municipio de la provincia de Quezon, Filipinas. Según el censo 2000, este tiene una población de 9,501 personas."
"http://es.dbpedia.org/resource/Plaridel_(Quezón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaridel_(Quezon)"
"http://es.dbpedia.org/resource/Plaridel_Quezon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaridel_(Quezon)"
"http://es.wikipedia.org/wiki/Plaridel_(Quezon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaridel_(Quezon)"
