"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_de_estado_sólido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Cartucho_flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Tarjeta_XQD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Sxs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://www.w3.org/2000/01/rdf-schema#label","Almacenamiento de estado sólido"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://www.w3.org/2004/02/skos/core#prefLabel","Almacenamiento de estado sólido"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://dbpedia.org/ontology/wikiPageID",1311704
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://dbpedia.org/ontology/wikiPageRevisionID",65752613
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Almacenamiento_de_estado_sólido?oldid=65752613&ns=14"
"http://es.dbpedia.org/resource/SlotMusic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Cristal_de_memoria_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/MicroSD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Memory_Stick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/MultiMediaCard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Tarjeta_de_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Memoria_flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Memoria_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/MiniSD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Cartucho_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/StrataFlash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/HuCard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Lector_de_tarjetas_de_memoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/CompactFlash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/SDHC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Secure_Digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/TRIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Turbo_File_(ASCII)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
