"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Silvia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/2000/01/rdf-schema#label","La Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/2000/01/rdf-schema#comment","La Silvia (Silvia) es un  per musica en tres actos con música de Antonio Vivaldi y libreto de . Se estrenó el 28 de agosto de 1721 en el Teatro Regio Ducal de Milán con ocasión de la celebración del cumpleaños de la emperatriz romano-germánica Isabel Cristina, mujer del emperador Carlos VI de Habsburgo."
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs32nq"
"http://es.dbpedia.org/resource/La_Silvia","http://xmlns.com/foaf/0.1/name","La Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://xmlns.com/foaf/0.1/name","Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_Silvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/La_Silvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Antonio_Vivaldi"
"http://es.dbpedia.org/resource/La_Silvia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1721"
"http://es.dbpedia.org/resource/La_Silvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Antonio_Vivaldi"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/género","dramma pastorale per musica"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/imagen","Antonio Vivaldi.jpg"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Enrico_Bissari"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/nombre","Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/nombreOriginal","La Silvia"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_Silvia","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Regio_Ducal"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/wikiPageID",5116511
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/wikiPageRevisionID",118650624
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/wikiPageLength",2681
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/premiereYear","0028"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Antonio_Vivaldi"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Regio_Ducal"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/La_Silvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Silvia?oldid=118650624&ns=0"
"http://es.dbpedia.org/resource/La_Silvia","http://dbpedia.org/ontology/abstract","La Silvia (Silvia) es un  per musica en tres actos con música de Antonio Vivaldi y libreto de . Se estrenó el 28 de agosto de 1721 en el Teatro Regio Ducal de Milán con ocasión de la celebración del cumpleaños de la emperatriz romano-germánica Isabel Cristina, mujer del emperador Carlos VI de Habsburgo."
"http://dbpedia.org/resource/La_Silvia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Silvia"
