"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceremonia_de_Apertura_de_los_Juegos_Olimpicos_de_Sidney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_Apertura_de_los_Juegos_Olimpicos_de_Sydney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_Apertura_de_los_Juegos_Olimpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_Apertura_de_los_Juegos_Olímpicos_de_Sydney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_Apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olimpicos_de_Sidney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olimpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ceremonia_de_apertura_de_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
