"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volcán_Frosty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcán_Frosty"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/2000/01/rdf-schema#label","Volcán Frosty"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/2000/01/rdf-schema#comment","Frosty es un estratovolcán y el volcán holocénico más occidental de la Península de Alaska en Alaska, EE. UU. Frosty es la más joven de las dos grandes estructuras volcánicas del complejo volcánico Cold Bay. Tiene una elevación de la cumbre de 2,012 m. La última erupción volcánica conocida de Frosty es desconocida. Los productos más antiguos del complejo Cold Bay de aproximadamente 100 km², que se encuentra al suroeste de la aldea de Cold Bay, forman el glacial del Plioceno tardío disecado al principio del Pleistoceno en el extremo sur del complejo."
"http://es.dbpedia.org/resource/Volcán_Frosty","http://xmlns.com/foaf/0.1/name","Frosty"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Alaska"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcán_Frosty"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/altitud",2012
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/foto","Mount Frosty Cold Bay Alaska.jpg"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/nombre","Frosty"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/pieDeFoto","Vista del  Frosty  completamente nevado"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/situación","Inactivo"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/superficie","100.0"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/ubicación","Peninsula de Alaska, Alaska, ."
"http://es.dbpedia.org/resource/Volcán_Frosty","http://es.dbpedia.org/property/últimaErupción","Desconocida"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/wikiPageID",8466284
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/wikiPageRevisionID",122939424
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Alaska"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Peninsula_de_Alaska"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estratovolcán"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volcán_Frosty?oldid=122939424&ns=0"
"http://es.dbpedia.org/resource/Volcán_Frosty","http://dbpedia.org/ontology/abstract","Frosty es un estratovolcán y el volcán holocénico más occidental de la Península de Alaska en Alaska, EE. UU. Frosty es la más joven de las dos grandes estructuras volcánicas del complejo volcánico Cold Bay. Tiene una elevación de la cumbre de 2,012 m. La última erupción volcánica conocida de Frosty es desconocida. Los productos más antiguos del complejo Cold Bay de aproximadamente 100 km², que se encuentra al suroeste de la aldea de Cold Bay, forman el glacial del Plioceno tardío disecado al principio del Pleistoceno en el extremo sur del complejo."
"http://dbpedia.org/resource/Frosty_Volcano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Frosty"
