"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Bussaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Busaco"
"http://es.dbpedia.org/resource/Batalla_de_Bussaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Busaco"
"http://es.dbpedia.org/resource/Batalla_de_Buçaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Busaco"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Busaco"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Buçaco o Busaco o Bussaco (27 de septiembre de 1810) fue una batalla librada en la sierra de Busaco, Portugal, durante la llamada Guerra Peninsular (guerra de la independencia española). El ejército Aliado anglo-portugués, de Wellington, derrotó al ejército francés de André Masséna,​"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://xmlns.com/foaf/0.1/name","Batalla de Buçaco"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://xmlns.com/foaf/0.1/name","Parte de laGuerra de la Independencia Española,"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://xmlns.com/foaf/0.1/name","en el contexto de lasGuerras Napoleónicas"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Portugal_en_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1810"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_Francia_y_el_Reino_Unido_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1810"
"http://es.dbpedia.org/resource/Batalla_de_Busaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1810"
