"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Santee,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lake_Santee_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Lake Santee (Indiana)"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Lake Santee es un lugar designado por el censo ubicado en el condado de Decatur en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 820 habitantes y una densidad poblacional de 112,15 personas por km².​"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://xmlns.com/foaf/0.1/name","Lake Santee"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Decatur_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Indiana"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_Santee_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/código",2587021
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/densidad",11215
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/elevaciónMedia",310
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/nombre","Lake Santee"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Lake Santee"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Decatur en Indiana"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/población",820
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/superficie",731
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/superficieAgua",92
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/superficieTierra",639
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Decatur_(Indiana)"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4762633
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",123713647
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3805
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/populationTotal",820
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lake_Santee_(Indiana)?oldid=123713647&ns=0"
"http://es.dbpedia.org/resource/Lake_Santee_(Indiana)","http://dbpedia.org/ontology/abstract","Lake Santee es un lugar designado por el censo ubicado en el condado de Decatur en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 820 habitantes y una densidad poblacional de 112,15 personas por km².​"
"http://es.wikipedia.org/wiki/Lake_Santee_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lake_Santee_(Indiana)"
