"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comité_Supremo_Kurdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Supremo_Kurdo"
"http://es.dbpedia.org/resource/Partido_de_la_Unión_Democrática_(Siria)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Comité_Supremo_Kurdo"
"http://es.dbpedia.org/resource/DBK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Supremo_Kurdo"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/2000/01/rdf-schema#label","Comité Supremo Kurdo"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Supremo Kurdo es un gobierno existente en el Kurdistán sirio durante la Guerra Civil Siria, fundado por el Partido de la Unión Democrática (PYD) y el Consejo Nacional Kurdo (KNC), tras el acuerdo de colaboración alcanzado entre ambas formaciones, el 12 de julio de 2012 en Hewlêr, en el Kurdistán iraquí, y bajo los auspicios del presidente de la región kurda iraquí, Massoud Barzani.​ El número de miembros del PYD y el KNC en el Comité es el mismo.​"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg3hjg"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://xmlns.com/foaf/0.1/name","Desteya Bilind a Kurd"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://xmlns.com/foaf/0.1/name","Comité Supremo Kurdo"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://xmlns.com/foaf/0.1/nick","DBK"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Siria"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_2012"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán_sirio"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Supremo_Kurdo"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/acrónimo","DBK"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/nombre","Desteya Bilind a Kurd"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/nombre","Comité Supremo Kurdo"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rojava"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kobane"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/wikiPageID",5838997
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/wikiPageRevisionID",118065461
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/formationYear","0012"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kurdistán_sirio"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kobanê"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Supremo_Kurdo?oldid=118065461&ns=0"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/abstract","El Comité Supremo Kurdo es un gobierno existente en el Kurdistán sirio durante la Guerra Civil Siria, fundado por el Partido de la Unión Democrática (PYD) y el Consejo Nacional Kurdo (KNC), tras el acuerdo de colaboración alcanzado entre ambas formaciones, el 12 de julio de 2012 en Hewlêr, en el Kurdistán iraquí, y bajo los auspicios del presidente de la región kurda iraquí, Massoud Barzani.​ El número de miembros del PYD y el KNC en el Comité es el mismo.​"
"http://dbpedia.org/resource/Kurdish_Supreme_Committee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Supremo_Kurdo"
