"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garakowa:_Restore_the_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garakowa:_Restore_the_World"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/2000/01/rdf-schema#label","Garakowa: Restore the World"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Garakowa: Restore the World, conocido en Japón como Vitreous Flower & Destroy the World (ガラスの花と壊す世界 Garasu no Hana to Kowasu Sekai?, . ""The Glass Flower and The Destroyed World""),​ es una película de ciencia ficción Japonés animada producida por A-1 Pictures, dirigida por Masashi Ishihama y escrito por .​​ Distribuida po Pony Canyon,​ la película fue publicada el 9 de enero de 2016, y fue transmitido en Crunchyroll el 16 de enero de 2016.​"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://xmlns.com/foaf/0.1/name","Garakowa: Restore the World"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://xmlns.com/foaf/0.1/name","Kanji: ガラスの花と壊す世界  Romaji: Glass no Hana to Kowasu Sekai"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garakowa:_Restore_the_World"
"http://es.dbpedia.org/resource/Garakowa:_Restore_the_World","http://es.dbpedia.org/property/basadaEn","D.Backup"
