"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Garriot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Akalabeth:_mundo_de_perdición","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Akalabeth:_mundo_de_perdición","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Akalabeth:_mundo_de_perdición","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Akalabeth:_mundo_de_perdición","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_II:_La_Venganza_de_la_Hechicera","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_Online","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_Online","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_IX","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Ultima_IX","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Richard_Garriott"
"http://es.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
