"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Resistencia_francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Paths_of_Glory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Les_vampires_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/War_Horse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Madame_de...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/La_vieja_guardia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Intolerancia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Mickey,_Donald,_Goofy:_The_Three_Musketeers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Hiroshima_mon_amour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/The_Three_Musketeers_(película_de_1921)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Vatel_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Johnny_English_Strikes_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Saving_Private_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/The_Chameleon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/To_Catch_a_Thief","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/En_moi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Eye_of_the_Devil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_Napoleón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Los_duelistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Napoleón_(película_de_1927)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/United_Passions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Madame_Du_Barry_(película_de_1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Europa"
