"subject","predicate","object"
"http://es.dbpedia.org/resource/Caduveo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caduveos"
"http://es.dbpedia.org/resource/Kadiweu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caduveos"
"http://es.dbpedia.org/resource/Kadiwéu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caduveos"
"http://es.wikipedia.org/wiki/Caduveos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caduveos"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/2000/01/rdf-schema#label","Caduveos"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/2000/01/rdf-schema#comment","Los caduveos, kadiguedogui, kadiwéus, cadiuéus, mbayá-guaycurú o ediu-adig, son un grupo indígena brasileño que habita al oeste del río Miranda, en la frontera de Mato Grosso del Sur con el Paraguay, más precisamente en la . En 1995 eran unos 1200 distribuidos en tres comunidades alrededor de la sierra de Bodoquena. Se considera a los caduveos como los descendientes actuales de los mbayaes. Los grupos beaquéo, cataguéo y guatiedéo que también habitaron el territorio brasileño se hallan extintos."
"http://es.dbpedia.org/resource/Caduveos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaicurúes"
"http://es.dbpedia.org/resource/Caduveos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Brasil"
"http://es.dbpedia.org/resource/Caduveos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caduveos"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/descripción","mujer de la etnia caduveo en el año 1892."
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/grupo","Caduveos"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/imagen","Kadiweu woman 1892.jpg"
"http://es.dbpedia.org/resource/Caduveos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Guaicurúes"
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/wikiPageID",1906153
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/wikiPageRevisionID",119304867
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/wikiPageExternalLink","http://butler.cc.tut.fi/~fabre/BookInternetVersio/Dic=Guaykur%FA.pdf"
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/wikiPageLength",4474
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/description","mujerde la etnia caduveo en el año 1892."
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurú"
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Caduveos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Guaycurú"
"http://es.dbpedia.org/resource/Caduveos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caduveos?oldid=119304867&ns=0"
