"subject","predicate","object"
"http://dbpedia.org/resource/Grand_prince","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Andrea_Gropa","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Casa_de_Nemanjić","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.wikipedia.org/wiki/Gran_príncipe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_Principe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_Príncipe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_principe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_príncipe","http://www.w3.org/2000/01/rdf-schema#label","Gran príncipe"
"http://es.dbpedia.org/resource/Gran_príncipe","http://www.w3.org/2000/01/rdf-schema#comment","El título de gran príncipe (en latín: magnus princeps; en ruso y ucraniano: великий князь; en serbio: veliki župan; en checo: velkokníže; en polaco: wielki książę; en alemán: Großfürst, en finés: suuriruhtinas; en danés: storfyrste; en sueco: storfurste; en lituano: didysis kunigaikštis; en húngaro: nagyfejedelem) es el que está justo debajo del de emperador o zar, pero es de mayor rango el de que príncipe."
"http://es.dbpedia.org/resource/Gran_príncipe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386y5"
"http://es.dbpedia.org/resource/Gran_príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Gran_príncipe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_príncipe","http://dbpedia.org/ontology/wikiPageID",960346
"http://es.dbpedia.org/resource/Gran_príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",127712805
"http://es.dbpedia.org/resource/Gran_príncipe","http://dbpedia.org/ontology/wikiPageLength",2130
"http://es.dbpedia.org/resource/Gran_príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_príncipe?oldid=127712805&ns=0"
"http://es.dbpedia.org/resource/Gran_príncipe","http://dbpedia.org/ontology/abstract","El título de gran príncipe (en latín: magnus princeps; en ruso y ucraniano: великий князь; en serbio: veliki župan; en checo: velkokníže; en polaco: wielki książę; en alemán: Großfürst, en finés: suuriruhtinas; en danés: storfyrste; en sueco: storfurste; en lituano: didysis kunigaikštis; en húngaro: nagyfejedelem) es el que está justo debajo del de emperador o zar, pero es de mayor rango el de que príncipe. La historia del título varía según el reino, imperio o región, pero se emplea sobre todo en países con idiomas de la familia eslava, así como en los de que se habla alemán, neerlandés y las lenguas escandinavas, para referirse a un príncipe que reina sobre un territorio, y no un príncipe que tiene el título solo por ser hijo del monarca. El título de gran príncipe se usó en la Rus de Kiev y, tras su caída, en el Principado de Moscú. Iván III de Rusia fue el primero en adoptar el título de «gran príncipe de toda Rus» (véase Anexo:Zares de Rusia). A partir de 1547, cuando Iván el Terrible se coronó como el primer zar, el título de gran príncipe dejó de sostener una función administrativa y desde ese momento es visto solamente como título con prestigio social. Fue el título de los señores de la Serbia medieval entre los siglos XI y XII. En el año 1217, Esteban I Nemanjić fue coronado rey y arrumbó el título de gran príncipe (en serbio: veliki župan), aunque todavía no desapareció por completo."
"http://es.dbpedia.org/resource/Gran_zupan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Gran_župan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
"http://es.dbpedia.org/resource/Velikiy_Kniaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_príncipe"
