"subject","predicate","object"
"http://es.dbpedia.org/resource/Reficar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Refinería"
"http://es.wikipedia.org/wiki/Refinería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refinería"
"http://es.dbpedia.org/resource/Refinería","http://www.w3.org/2000/01/rdf-schema#label","Refinería"
"http://es.dbpedia.org/resource/Refinería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxhz"
"http://es.dbpedia.org/resource/Refinería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refinería"
"http://es.dbpedia.org/resource/Refinería","http://dbpedia.org/ontology/wikiPageID",6018230
"http://es.dbpedia.org/resource/Refinería","http://dbpedia.org/ontology/wikiPageRevisionID",73249576
"http://es.dbpedia.org/resource/Refinería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refinería_de_petróleo"
"http://es.dbpedia.org/resource/Refinería","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Refinería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refinería?oldid=73249576&ns=0"
"http://es.dbpedia.org/resource/Phillips_66_Company","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Refinería"
"http://es.dbpedia.org/resource/ChemChina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Refinería"
