"subject","predicate","object"
"http://es.dbpedia.org/resource/Elevador","http://www.w3.org/2000/01/rdf-schema#label","Elevador"
"http://es.dbpedia.org/resource/Elevador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r60"
"http://es.dbpedia.org/resource/Elevador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elevador"
"http://es.dbpedia.org/resource/Elevador","http://dbpedia.org/ontology/wikiPageID",263581
"http://es.dbpedia.org/resource/Elevador","http://dbpedia.org/ontology/wikiPageRevisionID",122771210
"http://es.dbpedia.org/resource/Elevador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ascensor"
"http://es.dbpedia.org/resource/Elevador","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Elevador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elevador?oldid=122771210&ns=0"
"http://es.dbpedia.org/resource/Otis_Elevator_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Elevador"
"http://es.wikipedia.org/wiki/Elevador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elevador"
"http://es.dbpedia.org/resource/Fábrica_Kírov","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Elevador"
