"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orogenia_famatiniana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orogenia_famatiniana"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://www.w3.org/2000/01/rdf-schema#label","Orogenia famatiniana"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://www.w3.org/2000/01/rdf-schema#comment","La orogenia famatiniana (u orogenia de Famatina) es una orogenia anterior al levantamiento de los Andes y que tuvo lugar en lo que ahora es Sudamérica occidental​ durante el Paleozoico. La orogenia famatiniana duró desde el Cámbrico tardío hasta al menos el Devónico Superior y posiblemente el Carbonífero Temprano, con una actividad orogénica que alcanzó un máximo entre 490 y 460 millones de años atrás.​ La orogenia implicó metamorfismo y deformación en la corteza y la erupción e intrusión de magma a lo largo de un arco magmático famatiniano que formaba una cadena de volcanes.​ Las rocas ígneas del arco magmático famatiniano son de carácter calcoalcalino, e incluyen gabros, tonalitas y granodioritas. Las rocas ígneas más jóvenes del arco son granitos.​"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orogenias"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Chile"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Bolivia"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Argentina"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleozoico"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Perú"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orogenia_famatiniana"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://dbpedia.org/ontology/wikiPageID",8424090
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://dbpedia.org/ontology/wikiPageRevisionID",119460160
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://dbpedia.org/ontology/wikiPageLength",11075
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orogenia_famatiniana?oldid=119460160&ns=0"
"http://es.dbpedia.org/resource/Orogenia_famatiniana","http://dbpedia.org/ontology/abstract","La orogenia famatiniana (u orogenia de Famatina) es una orogenia anterior al levantamiento de los Andes y que tuvo lugar en lo que ahora es Sudamérica occidental​ durante el Paleozoico. La orogenia famatiniana duró desde el Cámbrico tardío hasta al menos el Devónico Superior y posiblemente el Carbonífero Temprano, con una actividad orogénica que alcanzó un máximo entre 490 y 460 millones de años atrás.​ La orogenia implicó metamorfismo y deformación en la corteza y la erupción e intrusión de magma a lo largo de un arco magmático famatiniano que formaba una cadena de volcanes.​ Las rocas ígneas del arco magmático famatiniano son de carácter calcoalcalino, e incluyen gabros, tonalitas y granodioritas. Las rocas ígneas más jóvenes del arco son granitos.​"
"http://dbpedia.org/resource/Famatinian_orogeny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orogenia_famatiniana"
