"subject","predicate","object"
"http://es.dbpedia.org/resource/Cai_Weiyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Björn_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Anna_Battke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Maryna_Kylypko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Alejandra_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Daniela_Bártová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Ekaterini_Stefanidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Yulia_Golubchikova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Anna_Rogowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Elienor_Werner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Thiago_Braz_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Kristina_Gadschiew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Tatiana_Polnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Vala_Flosadottir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Annika_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Eric_Barney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Eliza_McCartney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Alysha_Newman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/2000/01/rdf-schema#label","Saltadores de pértiga"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores de pértiga"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salto_con_pértiga"
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://dbpedia.org/ontology/wikiPageID",4140670
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://dbpedia.org/ontology/wikiPageRevisionID",105605096
"http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saltadores_de_pértiga?oldid=105605096&ns=14"
"http://es.dbpedia.org/resource/Angelina_Zhuk-Krasnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Nesrine_Brinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Pavla_Hamácková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Angelica_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Christine_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Kateřina_Baďurová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Raphael_Holzdeppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Władysław_Kozakiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Dora_Mahfoudhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Jiřina_Ptáčníková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Serguéi_Bubka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Angela_Balajonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Marianna_Zachariadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Montxu_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Anzhelika_Sidorova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Gabriela_Mihalcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Nastja_Ryshich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Yelena_Isinbáyeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Lisa_Ryzih","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Zsuzsa_Szabó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Renaud_Lavillenie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Robeilys_Peinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Nicole_Humbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Silke_Spiegelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Dana_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Holly_Bradshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Igor_Bychkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Fabiana_Murer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Maialen_Axpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Yarisley_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Elena_Beliakova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Desiree_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Vanessa_Boslak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Naroa_Agirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
"http://es.dbpedia.org/resource/Chloé_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_pértiga"
