"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Brandeburgo_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/2000/01/rdf-schema#label","Movimientos Cívicos Unidos de Brandeburgo/Votantes Libres"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://www.w3.org/2000/01/rdf-schema#comment","Los Movimientos Cívicos Unidos de Brandeburgo/Votantes Libres (en alemán, Brandenburger Vereinigte Bürgerbewegungen / Freie Wähler, abreviado: BVB/FREIE WÄHLER o BVB/FW) es una asociación política de Brandeburgo, con estatus oficial de partido político.​ La asociación fue fundada en 2008 bajo el nombre de Brandenburger Vereinigte Bürgerbewegungen, hasta que en 2011 adoptó su nombre actual. En las elecciones estatales de Brandeburgo de 2019 la formación obtuvo un 5,0% de los votos y 5 escaños en el Parlamento. Su presidente Péter Vida obtuvo un mandato directo en la circunscripción Barnim II.​"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://xmlns.com/foaf/0.1/name","Movimientos Cívicos Unidos de Brandeburgo/Votantes Libres"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://xmlns.com/foaf/0.1/homepage","http://www.bvb-fw.de/"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2008"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Alemania"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_Regional_de_Brandeburgo"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/fundación",2008
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Localismo_(política)"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/logo","Logo-BVB-FREIE-WAEHLER.svg"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/nombre","Movimientos Cívicos Unidos de Brandeburgo/Votantes Libres"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/nombreNativo",""
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/presidente","Péter Vida"
"http://es.dbpedia.org/resource/Movimientos_Cívicos_Unidos_de_Brandeburgo/Votantes_Libres","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bernau_bei_Berlin"
