"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_Tagar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_Tagar"
"http://es.dbpedia.org/resource/Cultura_de_Tagar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_Tagar"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://www.w3.org/2000/01/rdf-schema#label","Cultura Tagar"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Tagar (en ruso: Тагарская культура) fue una cultura arqueológica de la edad de bronce que floreció entre los siglos VII y el II a.C. en el sur de Siberia (Actual República de Jakasia, parte sur del krai de Krasnoyarsk, parte oriental del óblast de Kemerovo).​ Esta cultura lleva el nombre de una isla del el río Yenisei opuesta a la ciudad de Minusinsk. Esta cultura fue uno de los mayores centros de fundición del bronce en la antigua Eurasia."
"http://es.dbpedia.org/resource/Cultura_Tagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jakasia"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indoeuropeos"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Rusia"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escitas"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_Tagar"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://dbpedia.org/ontology/wikiPageID",7653832
"http://es.dbpedia.org/resource/Cultura_Tagar","http://dbpedia.org/ontology/wikiPageRevisionID",122482171
"http://es.dbpedia.org/resource/Cultura_Tagar","http://dbpedia.org/ontology/wikiPageLength",7297
"http://es.dbpedia.org/resource/Cultura_Tagar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_Tagar?oldid=122482171&ns=0"
"http://es.dbpedia.org/resource/Cultura_Tagar","http://dbpedia.org/ontology/abstract","La cultura Tagar (en ruso: Тагарская культура) fue una cultura arqueológica de la edad de bronce que floreció entre los siglos VII y el II a.C. en el sur de Siberia (Actual República de Jakasia, parte sur del krai de Krasnoyarsk, parte oriental del óblast de Kemerovo).​ Esta cultura lleva el nombre de una isla del el río Yenisei opuesta a la ciudad de Minusinsk. Esta cultura fue uno de los mayores centros de fundición del bronce en la antigua Eurasia. La región que ocupó la cultura Tagar fue ocupada anteriormente por la cultura Karasuk.​​ Los pobladores Tagar fueron descritos, por los arqueólogos, como individuos que presentaban rasgos caucásicos.​​ Se cree que pertenecían a los pueblos escitas.​​ Ellos vivían en viviendas de madera calentadas por hornos de barro y grandes chimeneas. Algunos asentamientos estaban rodeados por fortificaciones. Su vida fue principalmente ganadera, criaron principalmente ganado bovino, caballos, cabras y ovejas. La cosecha se recogía con hoces y cuchillos de bronce. La cultura Tagar produjo adornos con motivos animales (véase: arte escita) muy similares a la de los escitas del sur de la Rusia europea.​ Tal vez la característica más llamativa de esta cultura son los enormes kurganes reales cercados por placas de piedra, con cuatro estelas verticales marcando las esquinas. La región que ocupó la cultura Tagar fue ocupada posteriormente por la cultura Tashtyk.​​ En 2009, un estudio genético de antiguas culturas siberianas, tales como la cultura Andronovo, la cultura Karasuk, la cultura Tagar y la cultura Tashtyk, se publicó en la revista .​ Esta investigación estudió doce individuos de la cultura Tagar fechados entre los años 800 aC a 100 dC.​ Las extracciones de ADN mitocondrial a partir de diez individuos resultó tener tres muestras del haplogrupo T3, una muestra del , una muestra del , una muestra del haplogrupo C, una muestra del haplogrupo F1b y tres muestras del haplogrupo H (una de ellas fue H5).​ El estudio del ADN-Y realizado a seis individuos los encontró portadores del haplogrupo R1a1, marcador que se piensa que marca la migración hacia el este de los primeros indo-europeos.​ Todos los individuos, con excepción de un individuo mestizo, se determinó que eran caucasoides siendo la mayoría de ojos y pelo claro.​"
"http://dbpedia.org/resource/Tagar_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_Tagar"
