"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dúos de música de Australia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Dúos de música de Australia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://dbpedia.org/ontology/wikiPageID",8438953
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",106892147
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dúos_de_música_de_Australia?oldid=106892147&ns=14"
"http://es.dbpedia.org/resource/Empire_of_the_Sun_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/The_Veronicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Nervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Angus_&_Julia_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Flash_and_the_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/The_Presets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Bag_Raiders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Air_Supply","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Yolanda_Be_Cool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Pnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Dead_Can_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Savage_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Knife_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Sneaky_Sound_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Atlas_Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Australia"
