"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queso_de_rosca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso_de_rosca"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://www.w3.org/2000/01/rdf-schema#label","Queso de rosca"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://www.w3.org/2000/01/rdf-schema#comment","El queso de rosca es un queso que forma parte de la gastronomía de Castilla y León (España).​ Está elaborado con leche de oveja.​ Su forma le viene dada porque los atravesaban con una vara o una soga, formando ristras que se colgaban del techo para mantenerlos alejados de los animales.​​ Todos los quesos de rosca llevan un sello de garantía y numerado que garantiza su calidad."
"http://es.dbpedia.org/resource/Queso_de_rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_oveja_de_España"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso_de_rosca"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://dbpedia.org/ontology/wikiPageID",7797034
"http://es.dbpedia.org/resource/Queso_de_rosca","http://dbpedia.org/ontology/wikiPageRevisionID",120152280
"http://es.dbpedia.org/resource/Queso_de_rosca","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Queso_de_rosca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso_de_rosca?oldid=120152280&ns=0"
"http://es.dbpedia.org/resource/Queso_de_rosca","http://dbpedia.org/ontology/abstract","El queso de rosca es un queso que forma parte de la gastronomía de Castilla y León (España).​ Está elaborado con leche de oveja.​ Su forma le viene dada porque los atravesaban con una vara o una soga, formando ristras que se colgaban del techo para mantenerlos alejados de los animales.​​ Todos los quesos de rosca llevan un sello de garantía y numerado que garantiza su calidad."
