"subject","predicate","object"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Qatar Foundation"
"http://es.dbpedia.org/resource/Qatar_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Catar para la Educación, la Ciencia y el Desarrollo de la Comunidad (QF) (en árabe: مؤسسة قطر, en inglés: Qatar Foundation) es una entidad privada sin fines de lucro en el estado de Catar, fundada en 1995 por decreto del Jeque Hamad bin Khalifa Al-Thani, Emir de Catar. Está financiada en parte por el gobierno de dicho estado​ y su presidenta es la jequesa Mozah bint Nasser Al Missned. El objetivo de la Fundación de Catar es ""apoyar a Qatar en su viaje de una economía del petróleo a una economía del conocimiento mediante el desbloqueo del potencial humano"".​"
