"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Irlanda_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Muireadhach_Ua_Cárthaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Toirdelbach_Ua_Conchobair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Gormflaith_ingen_Murchada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XI_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5159029
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",102043922
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_del_siglo_XI?oldid=102043922&ns=14"
"http://es.dbpedia.org/resource/Diarmait_Ua_Briain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Domnall_mac_Taidc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Diarmait_mac_Maíl_na_mBó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Domnall_Ua_Lochlainn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Muirchertach_Ua_Briain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Toirdelbach_Ua_Briain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Brian_Boru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Tadc_mac_Briain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XI"
