"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_S","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_S"
"http://es.dbpedia.org/resource/Plan_S","http://www.w3.org/2000/01/rdf-schema#label","Plan S"
"http://es.dbpedia.org/resource/Plan_S","http://www.w3.org/2000/01/rdf-schema#comment","El Plan S es una iniciativa para el acceso abierto de publicaciones científicas lanzado por Science Europe el 4 de septiembre de 2018.​ Es una iniciativa de «cOAlition S», un consorcio lanzado por el Consejo Europeo de Investigación (ERC) y agencias nacionales de financiación de la investigación de doce países europeos.​ El plan requiere que científicos e investigadores quienes se benefician de organizaciones de investigación financiadas por organizaciones e instituciones estatales publiquen su trabajo en repositorios abiertos o en revistas disponibles para todos desde 2020.​ La letra ""S"" proviene de la palabra ""shock"".​"
"http://es.dbpedia.org/resource/Plan_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_científicas"
"http://es.dbpedia.org/resource/Plan_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_de_propiedad_intelectual"
"http://es.dbpedia.org/resource/Plan_S","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_S"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/format","pdf"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/id",271118
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/publisher","Harvard University"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/title","Articles tagged with oa.plan_s for the Open Access Tracking Project"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/title","Guidance on the Implementation of Plan S"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/url","http://tagteam.harvard.edu/hubs/oatp/tag/oa.plan_s"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/url","https://www.coalition-s.org/wp-content/uploads/271118_cOAlitionS_Guidance.pdf"
"http://es.dbpedia.org/resource/Plan_S","http://es.dbpedia.org/property/work","TagTeam"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageID",8778367
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageRevisionID",128778795
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://jussieucall.org/llamada-de-jussieu/"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://cyber.harvard.edu/hoap/Open_Access_Tracking_Project"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://oa2020.org/wp-content/uploads/pdfs/B14-11-Robert-Jan-Smits.pdf"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://oa2020.org/"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","http://tagteam.harvard.edu/hubs/oatp/tag/oa.plan_s"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coalition-s.org/wp-content/uploads/271118_cOAlitionS_Guidance.pdf"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.coalition-s.org"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/wikiPageLength",37532
"http://es.dbpedia.org/resource/Plan_S","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_S?oldid=128778795&ns=0"
"http://es.dbpedia.org/resource/Plan_S","http://dbpedia.org/ontology/abstract","El Plan S es una iniciativa para el acceso abierto de publicaciones científicas lanzado por Science Europe el 4 de septiembre de 2018.​ Es una iniciativa de «cOAlition S», un consorcio lanzado por el Consejo Europeo de Investigación (ERC) y agencias nacionales de financiación de la investigación de doce países europeos.​ El plan requiere que científicos e investigadores quienes se benefician de organizaciones de investigación financiadas por organizaciones e instituciones estatales publiquen su trabajo en repositorios abiertos o en revistas disponibles para todos desde 2020.​ La letra ""S"" proviene de la palabra ""shock"".​"
"http://dbpedia.org/resource/Plan_S","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_S"
