"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Francisco_Cantera_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Fundación Francisco Cantera Burgos"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Francisco Cantera Burgos, se creó en la localidad de Miranda de Ebro (Burgos), el 7 de julio de 1979, cumpliendo el deseo del profesor Francisco Cantera Burgos, tal y como lo reflejó en su testamento. Es una institución de carácter benéfico con el objetivo de promover y divulgar iniciativas de carácter cultural y social. La biblioteca de la fundación está considerada como una de las mejores bibliotecas privadas en temas hebraicos y sefarditas."
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://xmlns.com/foaf/0.1/homepage","http://www.fundacioncantera.org/"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Miranda_de_Ebro"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_España"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Francisco_Cantera_Burgos"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/wikiPageID",748805
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",122903439
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioncantera.org/"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/wikiPageLength",7176
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Francisco_Cantera_Burgos?oldid=122903439&ns=0"
"http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/abstract","La Fundación Francisco Cantera Burgos, se creó en la localidad de Miranda de Ebro (Burgos), el 7 de julio de 1979, cumpliendo el deseo del profesor Francisco Cantera Burgos, tal y como lo reflejó en su testamento. Es una institución de carácter benéfico con el objetivo de promover y divulgar iniciativas de carácter cultural y social. La biblioteca de la fundación está considerada como una de las mejores bibliotecas privadas en temas hebraicos y sefarditas."
"http://es.dbpedia.org/resource/Fundacion_Francisco_Cantera_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Francisco_Cantera_Burgos"
