"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marzena_Karpińska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marzena_Karpińska"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/2000/01/rdf-schema#label","Marzena Karpińska"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/2000/01/rdf-schema#comment","Marzena Karpińska (Biłgoraj, 19 de febrero de 1988) es una deportista polaca que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2009 y 2014.​​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 7º lugar en la categoría de 48 kg.​"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://xmlns.com/foaf/0.1/name","Marzena Karpińska"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marzena_Karpińska"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Biłgoraj"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://es.dbpedia.org/property/nombre","Marzena Karpińska"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biłgoraj"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/wikiPageID",8944491
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/wikiPageRevisionID",129616497
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/wikiPageLength",2073
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marzena_Karpińska?oldid=129616497&ns=0"
"http://es.dbpedia.org/resource/Marzena_Karpińska","http://dbpedia.org/ontology/abstract","Marzena Karpińska (Biłgoraj, 19 de febrero de 1988) es una deportista polaca que compitió en halterofilia. Ganó cuatro medallas en el Campeonato Europeo de Halterofilia entre los años 2009 y 2014.​​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 7º lugar en la categoría de 48 kg.​"
"http://dbpedia.org/resource/Marzena_Karpińska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marzena_Karpińska"
