"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://dbpedia.org/resource/FIS_Nordic_World_Ski_Championships_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esqui_Nordico_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esqui_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nordico_de_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Nórdico de 1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","El XLII Campeonato Mundial de Esquí Nórdico se celebró en Trondheim (Noruega) entre el 21 de febrero y el 2 de marzo de 1997 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Noruega de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4fkd"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://xmlns.com/foaf/0.1/name","Ramsau 1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_esquí_nórdico"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_Noruega"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Noruega"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquí_en_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://es.dbpedia.org/property/período","XLII edición"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1995"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageID",789655
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",127760435
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=NK&eventid=13428&seasoncode=1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=JP&eventid=6678&seasoncode=1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fis-ski.com/DB/general/event-details.html%3Fsectorcode=CC&eventid=4661&seasoncode=1997"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/wikiPageLength",5601
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Esquí_Nórdico_de_1997?oldid=127760435&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997","http://dbpedia.org/ontology/abstract","El XLII Campeonato Mundial de Esquí Nórdico se celebró en Trondheim (Noruega) entre el 21 de febrero y el 2 de marzo de 1997 bajo la organización de la Federación Internacional de Esquí (FIS) y la Federación Noruega de Esquí."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_1997"
