"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_de_las_Escritoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_las_Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/2000/01/rdf-schema#label","Día de las Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/2000/01/rdf-schema#comment","El Día de las Escritoras es una conmemoración iniciada en España en octubre de 2016 para recuperar el legado de las mujeres escritoras, hacer visible el trabajo de las mujeres en la literatura y combatir la discriminación que han sufrido a lo largo de la historia.​ La celebración, de carácter anual, se convoca el lunes más cercano a la fecha del 21 de octubre, festividad de Teresa de Jesús."
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://xmlns.com/foaf/0.1/name","Día de las Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_las_Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://es.dbpedia.org/property/comienzoCelebración",2016
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://es.dbpedia.org/property/día","Lunes más cercano al 15 de octubre"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://es.dbpedia.org/property/lugarCelebración","Internacional"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://es.dbpedia.org/property/nombre","Día de las Escritoras"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://dbpedia.org/ontology/wikiPageID",7506667
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://dbpedia.org/ontology/wikiPageRevisionID",130252315
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://dbpedia.org/ontology/wikiPageLength",8847
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_las_Escritoras?oldid=130252315&ns=0"
"http://es.dbpedia.org/resource/Día_de_las_Escritoras","http://dbpedia.org/ontology/abstract","El Día de las Escritoras es una conmemoración iniciada en España en octubre de 2016 para recuperar el legado de las mujeres escritoras, hacer visible el trabajo de las mujeres en la literatura y combatir la discriminación que han sufrido a lo largo de la historia.​ La celebración, de carácter anual, se convoca el lunes más cercano a la fecha del 21 de octubre, festividad de Teresa de Jesús."
