"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/2000/01/rdf-schema#label","Estación de Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Etzwilen es una estación ferroviaria de la localidad suiza de , perteneciente a la comuna de Wagenhausen, en el cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://xmlns.com/foaf/0.1/name","Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Wagenhausen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/inaugurada",1875
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/localidad","Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/nombre","Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/vías",5
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/cercanías","S-Bahn Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://es.dbpedia.org/property/cercanías","S-Bahn San Galo"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/wikiPageID",5995885
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/wikiPageRevisionID",127467906
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/wikiPageLength",5755
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/fareZone","Cantón de Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/openingYear","1875"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/railwayPlatforms","5 + vías de servicio"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Wagenhausen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Etzwilen"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Etzwilen?oldid=127467906&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Etzwilen","http://dbpedia.org/ontology/abstract","La estación de Etzwilen es una estación ferroviaria de la localidad suiza de , perteneciente a la comuna de Wagenhausen, en el cantón de Zúrich."
"http://es.wikipedia.org/wiki/Estación_de_Etzwilen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Etzwilen"
