"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Minguell_Alferez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marc_Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell_Alférez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marc_Minguell"
"http://dbpedia.org/resource/Marc_Minguell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/2000/01/rdf-schema#label","Marc Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/2000/01/rdf-schema#comment","Marc Minguell Alférez (Barcelona, 14 de enero de 1985) es un jugador español de waterpolo del Club Esportiu Mediterrani. Es internacional absoluto con la selección española desde 2002 y con ella se ha proclamado subcampeón en el Mundial de Roma 2009."
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2h6zz"
"http://es.dbpedia.org/resource/Marc_Minguell","http://xmlns.com/foaf/0.1/name","Marc Minguell Alférez"
"http://es.dbpedia.org/resource/Marc_Minguell","http://xmlns.com/foaf/0.1/name","Marc Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marc_Minguell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Marc_Minguell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/imagen","Marc_Minguell.jpg"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/nombre","Marc Minguell"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/nombrecompleto","Marc Minguell Alférez"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/peso","89.0"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Marc_Minguell","http://es.dbpedia.org/property/tamañoDeImagen",124
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageID",2765824
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageRevisionID",124733047
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411070515/www.london2012.com/athlete/minguell-alferez-marc-1104142/"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/especiales/1/238SS_0211171612.asp"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/Person/height","187.0"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/Person/weight","89.0"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/height",1.87
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/weight",89000.0
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Marc_Minguell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Minguell?oldid=124733047&ns=0"
"http://es.dbpedia.org/resource/Marc_Minguell","http://dbpedia.org/ontology/abstract","Marc Minguell Alférez (Barcelona, 14 de enero de 1985) es un jugador español de waterpolo del Club Esportiu Mediterrani. Es internacional absoluto con la selección española desde 2002 y con ella se ha proclamado subcampeón en el Mundial de Roma 2009."
"http://es.wikipedia.org/wiki/Marc_Minguell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Minguell"
