"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/2000/01/rdf-schema#label","Carmen Lozano (voleibolista)"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Lozano (Sevilla, 28 de octubre de 1976- ibídem, 22 de febrero de 2012) fue una voleibolista española. Falleció a causa de una enfermedad.​"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://xmlns.com/foaf/0.1/name","Carmen Lozano"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedad"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Lozano_(voleibolista)"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/equipos","* Universidad de Granada 
* Vóley Murcia 
* Universidad de Granada 
* Compañía de María"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_Femenina_de_Voleibol"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/lugarFallecimiento","España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/lugarNacimiento","España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/lugarNacimiento","ciudad de Sevilla,"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://es.dbpedia.org/property/nombre","Carmen Lozano"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/wikiPageID",5850044
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129417748
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/wikiPageLength",3568
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vóley_Murcia"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universidad_de_Granada_(voleibol)"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_femenina_de_voleibol_de_España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmen_Lozano_(voleibolista)?oldid=129417748&ns=0"
"http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)","http://dbpedia.org/ontology/abstract","Carmen Lozano (Sevilla, 28 de octubre de 1976- ibídem, 22 de febrero de 2012) fue una voleibolista española. Falleció a causa de una enfermedad.​"
"http://es.dbpedia.org/resource/Carmen_Lozano_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Lozano_(voleibolista)"
