"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_manual","http://www.w3.org/2000/01/rdf-schema#label","Sierra manual"
"http://es.dbpedia.org/resource/Sierra_manual","http://www.w3.org/2000/01/rdf-schema#comment","Una sierra manual es una herramienta manual de corte formada por una hoja de sierra montada sobre un arco o soporte mediante tornillos tensores. La hoja de sierra es la que proporciona el corte, mientras que el soporte incluye un mango que permite asir la sierra para poder realizar su función como herramienta. Se utiliza generalmente para realizar pequeños cortes en piezas madera​ o plástico. Dependiendo del uso que se le quiera dar, la hoja presenta diversos dentados y calidad."
"http://es.dbpedia.org/resource/Sierra_manual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050s9p"
"http://es.dbpedia.org/resource/Sierra_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Sierra_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_manuales"
"http://es.dbpedia.org/resource/Sierra_manual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_manual"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/apellido","Duque Quiceno"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/cita",101
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/editor","**"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/editorial","Paraninfo"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/título","Procedimientos de Mecanizado"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/ubicación","Madrid, España"
"http://es.dbpedia.org/resource/Sierra_manual","http://es.dbpedia.org/property/url","http://books.google.com.uy/books%3Fid=PXLIf4R5fHMC&pg=PA390&dq=chaflanado&hl=es&ei=df6cTeeQF-6H0QGp18HfAg&sa=X&oi=book_result&ct=result&resnum=10&ved=0CE4Q6AEwCTgU%23v=snippet&q=sierra&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Sierra_manual","http://dbpedia.org/ontology/wikiPageID",691495
"http://es.dbpedia.org/resource/Sierra_manual","http://dbpedia.org/ontology/wikiPageRevisionID",130077452
"http://es.dbpedia.org/resource/Sierra_manual","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books%3Fid=PXLIf4R5fHMC&pg=PA390&dq=chaflanado&hl=es&ei=df6cTeeQF-6H0QGp18HfAg&sa=X&oi=book_result&ct=result&resnum=10&ved=0CE4Q6AEwCTgU%23v=snippet&q=sierra&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Sierra_manual","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Sierra_manual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_manual?oldid=130077452&ns=0"
"http://es.dbpedia.org/resource/Sierra_manual","http://dbpedia.org/ontology/abstract","Una sierra manual es una herramienta manual de corte formada por una hoja de sierra montada sobre un arco o soporte mediante tornillos tensores. La hoja de sierra es la que proporciona el corte, mientras que el soporte incluye un mango que permite asir la sierra para poder realizar su función como herramienta. Se utiliza generalmente para realizar pequeños cortes en piezas madera​ o plástico. Dependiendo del uso que se le quiera dar, la hoja presenta diversos dentados y calidad."
"http://dbpedia.org/resource/Bow_saw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_manual"
"http://es.wikipedia.org/wiki/Sierra_manual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_manual"
