"subject","predicate","object"
"http://es.dbpedia.org/resource/Atractoscion_nobilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion_nobilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion_aequidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion_aequidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Atractoscion"
"http://es.wikipedia.org/wiki/Atractoscion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/2000/01/rdf-schema#label","Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion","http://www.w3.org/2000/01/rdf-schema#comment","Atractoscion es un género de peces de la familia de los sciénidos.​"
"http://es.dbpedia.org/resource/Atractoscion","http://xmlns.com/foaf/0.1/name","Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sciaenidae"
"http://es.dbpedia.org/resource/Atractoscion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciaenidae"
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/genus","Atractoscion"
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/image","Atractoscion nobilis mspc097.gif"
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/image2Caption","Atractoscion nobilis"
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Atractoscion","http://es.dbpedia.org/property/imageCaption","Atractoscion nobilis"
