"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/2000/01/rdf-schema#label","The Kids Are Alright (película)"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/2000/01/rdf-schema#comment","The Kids Are Alright es un documental de 1979 acerca de la banda inglesa de rock The Who, que incluye interpretaciones en vivo, películas promocionales y entrevistas de 1964 a 1978."
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgfs"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://xmlns.com/foaf/0.1/name","The Kids Are Alright"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_The_Who"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Kids_Are_Alright_(película)"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/dirección","Jeff Stein"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/distribución","New World Pictures"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/distribución","Brent Walker Film Distributing"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/fotografía","Anthony B. Richmond"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/guion","Jeff Stein"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/imdb",79400
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/montaje","Ed Rothkowitz"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/presupuesto","U$D 2.000.000"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/producción","Bill Curbishley"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/producción","Tony Klinger"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/productora","The Who Films"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Daltrey"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pete_Townshend"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keith_Moon"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Entwistle"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/título","The Kids Are Alright"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/títuloOriginal","The Kids Are Alright"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/url","http://www.thekidsarealright.com/logs/log7-25.htm|título=Post Production Log Day 1"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20031217191648/http://www.thekidsarealright.com/logs/log7-25.htm|fechaarchivo=17 de diciembre de 2003"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageID",4477721
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",122944442
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050515082612/http:/www.thewho.net/linernotes/TKAA.html"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031217191648/http:/www.thekidsarealright.com/logs/log7-25.htm%7Cfechaarchivo=17"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thekidsarealright.com/logs/log7-25.htm%7Ct%C3%ADtulo=Post"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvguide.com/movies/database/ShowMovie.asp%3FMI=39582"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/wikiPageLength",13777
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/imdbId","0079400"
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/The_Kids_Are_Alright_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
