"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Heidelberg_1972","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Atlanta_1996","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Arnhem_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Nueva_York_y_Stoke_Mandeville_1984","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
"http://es.dbpedia.org/resource/Kenia_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kenia"
