"subject","predicate","object"
"http://es.wikipedia.org/wiki/SQL*Plus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SQL*Plus"
"http://dbpedia.org/resource/SQL_Plus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SQL*Plus"
"http://es.dbpedia.org/resource/SQL*Plus","http://www.w3.org/2000/01/rdf-schema#label","SQL*Plus"
"http://es.dbpedia.org/resource/SQL*Plus","http://www.w3.org/2000/01/rdf-schema#comment","SQL*Plus es un programa de línea de comandos de Oracle que puede ejecutar comandos SQL y PL/SQL de forma interactiva o mediante un script. SQL*Plus opera como una herramienta relativamente simple con una interfaz de líneas de comando básica. Los programadores y los administradores de bases de datos (DBA's) lo usan de forma muy común como interfaz fundamental en la mayoría de las instalaciones de software de Oracle."
"http://es.dbpedia.org/resource/SQL*Plus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_c_1"
"http://es.dbpedia.org/resource/SQL*Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SQL"
"http://es.dbpedia.org/resource/SQL*Plus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Oracle_Corporation"
"http://es.dbpedia.org/resource/SQL*Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SQL*Plus"
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/wikiPageID",701869
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/wikiPageRevisionID",127495187
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060822045632/http:/www.oracle.com/technology/docs/tech/sql_plus/index.html"
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orafaq.com/wiki/SQL*Plus_FAQ"
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/wikiPageLength",5582
"http://es.dbpedia.org/resource/SQL*Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SQL*Plus?oldid=127495187&ns=0"
"http://es.dbpedia.org/resource/SQL*Plus","http://dbpedia.org/ontology/abstract","SQL*Plus es un programa de línea de comandos de Oracle que puede ejecutar comandos SQL y PL/SQL de forma interactiva o mediante un script. SQL*Plus opera como una herramienta relativamente simple con una interfaz de líneas de comando básica. Los programadores y los administradores de bases de datos (DBA's) lo usan de forma muy común como interfaz fundamental en la mayoría de las instalaciones de software de Oracle."
