"subject","predicate","object"
"http://es.dbpedia.org/resource/Shirt_Tales_-_Los_rescatadores","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Ronnie_Schell"
"http://es.dbpedia.org/resource/Shirt_Tales_-_Los_rescatadores","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Ronnie_Schell"
"http://es.wikipedia.org/wiki/Ronnie_Schell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Schell"
"http://dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronnie_Schell"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Schell"
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Schell (Richmond, California; 23 de diciembre de 1931) es el nombre artístico de Ronald Ralph Schell, es un actor estadounidense que ha participado en varias series y películas nacionales. Algunas de sus participaciones en TV son , Esa chica y Jessie. En el cine ha participado en: , Family Jewels, , , , Amor al primer mordisco y . Actualmente tiene 88 años."
"http://es.dbpedia.org/resource/Ronnie_Schell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rt93"
