"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachypodium_lealii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Friedrich_Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Martin Josef Welwitsch (25 de febrero de 1806, Maria Saal (Carintia), Austria - 20 de octubre de 1872, Londres, Reino Unido) fue un explorador y botánico austríaco."
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3q8"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Austria"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_África_del_siglo_XIX"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/abreviaturaEnBotánica","Welw."
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/fechaDeFallecimiento",1872
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/fechaDeNacimiento",1806
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/imagen","Friedrich Welwitsch.jpg"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/lugarDeNacimiento","Maria Saal , Austria"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/nacionalidad",26
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/pieDeImagen","Friedrich Martin Josef Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carintia"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageID",218485
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageRevisionID",122680108
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgkew.org.uk/"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namibweb.com/welwitschia.htm"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040607013633/http:/florawww.eeb.uconn.edu/acc_num/199700061.html"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050913192245/http:/www.travel.za.net/africa_welwitschia_2.html"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/wikiPageLength",5615
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Friedrich_Welwitsch__Person__1"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Imperio_austro-húngaro"
"http://es.dbpedia.org/resource/Friedrich_Welwitsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Welwitsch?oldid=122680108&ns=0"
