"subject","predicate","object"
"http://es.dbpedia.org/resource/Nurestan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Nurestán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Nuristán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nuristan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nuristán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nuristān","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Parun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.wikipedia.org/wiki/Provincia_de_Nūristān","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/2000/01/rdf-schema#comment","Nuristán (del persa نورستان) es una de las 34 provincias de Afganistán, formada en 2001 a partir de las zonas septentrionales de las provincias limítrofes de Laghman y Kunar. Casi la totalidad de la población son . En 2004, la provincia tenía una población aproximada de 145.400 habitantes."
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bt58"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://xmlns.com/foaf/0.1/name","Localización del Nuristán en Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://xmlns.com/foaf/0.1/name","Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://xmlns.com/foaf/0.1/name","نورستان"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_preislámica_de_Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2001"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_nuristaníes"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/mapa","Nuristan in Afghanistan.svg"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/nombreCompleto","Nūristān"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/nombreCompleto","نورستان"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/pieMapa","Localización del Nuristán en Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_de_Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/wikiPageID",585124
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/wikiPageRevisionID",121394613
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927203023/http:/www.jamestown.org/terrorism/news/article.php%3Farticleid=2369699"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708083847/http:/www.arcent.army.mil/media_releases/2006/june/jun13_06.asp"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/wikiPageLength",7271
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lenguas_nuristaníes"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nuristan"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Afganistán"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Nūristān?oldid=121394613&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/abstract","Nuristán (del persa نورستان) es una de las 34 provincias de Afganistán, formada en 2001 a partir de las zonas septentrionales de las provincias limítrofes de Laghman y Kunar. Casi la totalidad de la población son . En 2004, la provincia tenía una población aproximada de 145.400 habitantes."
"http://dbpedia.org/resource/Nuristan_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Batalla_de_Wanat","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Batalla_de_Wanat","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Batalla_de_Kamdesh","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
"http://es.dbpedia.org/resource/Batalla_de_Kamdesh","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Nūristān"
