"subject","predicate","object"
"http://es.dbpedia.org/resource/Malus_domestica_var._spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_spectabilis"
"http://es.dbpedia.org/resource/Malus_microcarpa_var._spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_spectabilis"
"http://es.dbpedia.org/resource/Manzano_silvestre_de_la_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_spectabilis"
"http://es.dbpedia.org/resource/Pyrus_spectabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malus_spectabilis"
"http://es.wikipedia.org/wiki/Malus_spectabilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malus_spectabilis"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/2000/01/rdf-schema#label","Malus spectabilis"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/2000/01/rdf-schema#comment","Malus spectabilis, el Manzano silvestre de la China​ o manzano de ramo​, es una especie arbórea de la familia de las Rosáceas. Su nombre chino es hai tang hua debido a sus bellas flores. Es originaria de China, donde es también un popular árbol ornamental."
"http://es.dbpedia.org/resource/Malus_spectabilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj55t"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://xmlns.com/foaf/0.1/name","Manzano silvestre de la China"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_China"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malus_spectabilis"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/binomial","Malus spectabilis"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/binomialAuthority","Borkh."
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/imageCaption","Malus spectabilis"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/name","Manzano silvestre de la China"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malus_spectabilis","http://es.dbpedia.org/property/species","M. spectabilis"
