"subject","predicate","object"
"http://es.dbpedia.org/resource/Yes_(album_de_Pet_Shop_Boys)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)"
"http://es.wikipedia.org/wiki/Yes_(álbum_de_Pet_Shop_Boys)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)"
"http://dbpedia.org/resource/Yes_(Pet_Shop_Boys_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yes_(álbum_de_Pet_Shop_Boys)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
