"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emiliano_Otegui_Piedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_2006)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_2006)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Otegui Piedra"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Otegui Piedra (1954, Madrid, España) es un director de producción y productor ejecutivo español conocido por películas como El Amor Brujo (1986) o Tesis (1996). Ha trabajado con directores de cine reconocidos como Alejandro Amenábar, José Luis Cuerda o Carlos Saura.​"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://xmlns.com/foaf/0.1/name","Emiliano Otegui"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://xmlns.com/foaf/0.1/homepage","https://www.premiosgoya.com/"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_de_producción"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emiliano_Otegui_Piedra"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/educación","Universidad Complutense de Madrid, Facultad de Ciencias de la Información"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/nombre","Emiliano Otegui"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/ocupación","Director de producción"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://es.dbpedia.org/property/premios",3
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Emiliano_Otegui_Piedra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
