"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabella_Sorrenti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabella_Sorrenti"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://www.w3.org/2000/01/rdf-schema#label","Isabella Sorrenti"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://xmlns.com/foaf/0.1/name","Isabella Sorrenti"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Florencia"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_transexuales"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Sorrenti"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/afdb",70141
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/añosActiva",2015
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/iafd","isabellasorrenti_ts"
"http://es.dbpedia.org/resource/Isabella_Sorrenti","http://es.dbpedia.org/property/id",70141
