"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Hermann Federico Fischer"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Federico Fischer (22 de enero de 1848 - 13 de julio de 1918) fue cónsul de Dinamarca y exportador de uva que vivió en Almería desde finales del siglo XIX.​ Fue miembro de una familia danesa proveniente de Lübeck, Alemania, compuesta por dieciséis hermanos y dedicada al comercio de madera."
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://xmlns.com/foaf/0.1/name","Hermann Federico Fischer"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Dinamarca"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Dinamarca"
"http://es.dbpedia.org/resource/Hermann_Federico_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Federico_Fischer"
