"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Oberon_(09)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Oberon_(S09)"
"http://dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Oberon_(S09)"
"http://es.wikipedia.org/wiki/HMS_Oberon_(S09)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Oberon_(S09)"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/2000/01/rdf-schema#label","HMS Oberon (S09)"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Oberon (S09), fue el primer submarino de la clase Oberon perteneciente a la Marina Real Británica. Fue construido por HM Dockyard, Chatham (Reino Unido) y botado el 24 de febrero de 1961. El coste del buque fue de 2,43 millones de libras esterlinas. El Oberon fue dado de baja en 1986. Fue vendido a Seaforth Group para ser modernizado y vendido a la marina egipcia en 1987, pero finalmente, fue desguazado en Grimsby en 1991."
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7sw"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Marina_Real_Británica"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Oberon_(S09)"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/apellido","Colledge"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/armamento","• 2 tubos torpederos de 533 mm a popa con 2 torpedos"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/armamento","•	6 tubos torpederos de 533 mm a proa con 20 torpedos"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/armamento","• Los torpedos podían reemplazarse por 50 minas"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/astillero","Chatham Dockyard, England"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/autonomía",10350
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/autor","Warlow, Ben"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/baja",1986
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/botado",24
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/calado","5,5 m"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Oberon"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/desplazamiento","2030.0"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/desplazamientoInmersión","2410.0"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/destino","desguazado en 1991"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/editorial","Chatham Publishing"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/eslora","90 m"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/imagen","HMS Ocelot  by Mark.murphy.jpeg"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/iniciado",28
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/manga","8,1 m"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/nombre","HMS Oberon"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/nombre","J. J."
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/oclc",67375475
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/potencia","3680.0"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/potenciaInmersión","3000.0"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/profundidad","200 m"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/propulsión","• 2 motores diésel Admiralty Standard Range V16"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/propulsión","• 2 motores eléctricos"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/propulsión","Diésel-eléctrica"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/sensores","• Sonar pasivo de largo alcance Tipo 2007"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/sensores","• Radar de superficie y navegación Tipo 1002"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/sensores","• Sonar de ataque activo-pasivo Tipo 187"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/tipo","submarino"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/tripulación",69
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/título","Ships of the Royal Navy: The Complete Record of all Fighting Ships of the Royal Navy"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/título","El HMS Ocelot , de su misma clase"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/velocidad",12
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://es.dbpedia.org/property/velocidadInmersión",17
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://dbpedia.org/ontology/wikiPageID",946885
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://dbpedia.org/ontology/wikiPageRevisionID",123684239
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://dbpedia.org/ontology/MeanOfTransportation/length","90000.0"
"http://es.dbpedia.org/resource/HMS_Oberon_(S09)","http://dbpedia.org/ontology/wikiPageLength",2493
