"subject","predicate","object"
"http://es.dbpedia.org/resource/Images_-_The_Best_of_Jean_Michel_Jarre","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Rendez-Vous"
"http://es.dbpedia.org/resource/Zoolook","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rendez-Vous"
"http://es.dbpedia.org/resource/Zoolook","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rendez-Vous"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/2000/01/rdf-schema#label","Rendez-Vous"
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/2000/01/rdf-schema#comment","Rendez-Vous es un álbum de música electrónica instrumental compuesto y producido por Jean Michel Jarre, estrenado en 1986 a través de Disques Dreyfus y licenciado a Polydor. Ha vendido cerca de tres millones de copias en todo el mundo. La última canción del álbum pretendía tener la interpretación de saxofón desde el espacio exterior por parte del astronauta Ron McNair, quien murió en el accidente del transbordador espacial Challenger ocurrido el 28 de enero de 1986. Se le dedicó la canción en su memoria; el saxofón es interpretado por ."
"http://es.dbpedia.org/resource/Rendez-Vous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r75d"
