"subject","predicate","object"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/2000/01/rdf-schema#label","Milhazes"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/2000/01/rdf-schema#comment","Milhazes es una freguesia portuguesa del concelho de Barcelos, con 3,06 km² de superficie y 984 habitantes (2001). Densidad de población: 321,6 hab/km²."
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdnlq"
"http://es.dbpedia.org/resource/Milhazes","http://xmlns.com/foaf/0.1/name","Iglesia de Milhases"
"http://es.dbpedia.org/resource/Milhazes","http://xmlns.com/foaf/0.1/name","Milhazes"
"http://es.dbpedia.org/resource/Milhazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Milhazes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Milhazes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milhazes"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/densidad",3216
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/mapa","Milhases.jpg"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/nombreCompleto","Milhazes"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/pieMapa","Iglesia de Milhases"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/población",984
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/superficie",306
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Milhazes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/wikiPageID",2997797
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/wikiPageRevisionID",124116039
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Milhazes/"
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/populationTotal",984
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Milhazes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Milhazes?oldid=124116039&ns=0"
"http://es.dbpedia.org/resource/Milhazes","http://dbpedia.org/ontology/abstract","Milhazes es una freguesia portuguesa del concelho de Barcelos, con 3,06 km² de superficie y 984 habitantes (2001). Densidad de población: 321,6 hab/km²."
"http://es.wikipedia.org/wiki/Milhazes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milhazes"
